Store #, Store Name, Store Address, Millennium Falcon Stock, Last Updated
106,LEGO® Store Crocker Park,276 Crocker Park Blvd Space 1020 Westlake Ohio 44145,NO_STOCK,1716191644
107,LEGO® Store Century City Mall,10250 Santa Monica Blvd Space 2970 Los Angeles California 90067,NO_STOCK,1716192363
108,LEGO® Store Pheasant Lane Mall,310 Daniel Webster Hwy Space W137 Nashua New Hampshire 03060,NO_STOCK,1716193072
112,LEGO® Store La Cantera,15900 La Cantera Parkway Suite 8865 San Antonio Texas 78256,IN_STOCK,1716191822
113,LEGO® Store at Station park,235 North West Promontory Farmington Utah 84025,NO_STOCK,1716192000
114,LEGO® Store Village at Meridian,3540 E Longwing Ln Suite 140 Meridian Idaho 83642,NO_STOCK,1716192362
115,LEGO® Store Woodland Hills Mall,7021 S. Memorial Ste #186 Tulsa Oklahoma 74133,NO_STOCK,1716193075
118,LEGO® Store River Park Square,808 W. Main Ave. Suite 121 Spokane Washington 99201,NO_STOCK,1716192541
122,LEGO® Store Virginia Beach,172 Central Park Ave Virginia Beach Virginia 23462,NO_STOCK,1716192902
123,LEGO Store CoolSprings Galleria,1800 Galleria Blvd Suite 2360 Franklin Tennessee 37067,NO_STOCK,1716191642
126,LEGO® Store Downtown Summerlin,1955 Festival Plaza Dr Suite 160 Las Vegas Nevada 89135,NO_STOCK,1716191641
128,LEGO® Store Jordan Creek,101 Jordan Creek Pkwy Suite 11155 West Des Moines‌ Iowa 50266,NO_STOCK,1716192723
129,LEGO® Store Esplanade Mall,19505 Biscayne Blvd. Suite 2110.  Aventura Florida 33180,NO_STOCK,1716191823
132,LEGO® Store Pinnacle Hills,2203 S Promenade Blvd Suite 8135 Rogers Arkansas 72758,NO_STOCK,1716192001
133,LEGO® Store Woodland Mall,3115 28th Street SE space F-104 Kentwood Michigan 49512,NO_STOCK,1716192180
134,LEGO® Store Nebraska Crossing,21317 Nebraska Crossing Drive Suite E145 Gretna Nebraska 68028,SKU_NO_ASSORTMENT,1716192001
701,LEGO® Store Mall Of America,164 South Av. Bloomington Minnesota 55425,NO_STOCK,1716191822
702,LEGO® Store Disney Springs,1672 E Buena Vista Dr Lake Buena Vista Florida 32830,NO_STOCK,1716192182
703,LEGO® Store Park Meadows,8401 Park Meadows Center Drive Lone Tree Colorado 80124,NO_STOCK,1716193074
704,LEGO® Store Potomac Mills,2700 Potomac Mills Circle Woodbridge Virginia 22192,NO_STOCK,1716192902
705,LEGO® Store Water Tower Place,835 North Michigan Avenue #3000 Chicago Illinois 60611,NO_STOCK,1716191998
706,LEGO® Store Downtown Disney® District,1585 Disneyland Drive Anaheim California 92802,NO_STOCK,1716192904
707,LEGO® Store Sugarloaf Mills,5900 Sugarloaf Parkway Lawrenceville Georgia 30043,IN_STOCK,1716191466
708,LEGO® Store South Coast Plaza,South Coast Plaza 3333 Bristol Street #1042 Costa Mesa California 92626,NO_STOCK,1716192904
709,LEGO® Store Beachwood Place,26300 Cedar Road Beachwood Ohio 44122,NO_STOCK,1716191644
710,LEGO® Store Castleton Square,6020 E 82nd St Indianapolis Indiana 46250,NO_STOCK,1716191642
711,LEGO® Store Colorado Mills,14500 W Colfax Ave Lakewood Colorado 80401,IN_STOCK,1716193074
713,LEGO® Store Northbrook Court,Northbrook Court 2171 Northbrook Court Northbrook Illinois 60062,NO_STOCK,1716191998
714,LEGO® Store Woodfield Mall,5 Woodfield Mall Schaumburg Illinois 60173,NO_STOCK,1716191998
715,LEGO® Store Burlington Mall,75 Middlesex Tpke Burlington Mall Burlington Massachusetts 01803,NO_STOCK,1716193072
716,LEGO® Store San Diego - Fashion Valley,Fashion Valley 7007 Friars Road San Diego California 92108,NO_STOCK,1716192540
717,LEGO® Store Sawgrass Mills,12801 W Sunrise Blvd Space 1011 Sunrise Florida 33323,NO_STOCK,1716191823
718,LEGO® Store Palisades Center,3462 Palisades Center Dr West Nyack New York 10994,NO_STOCK,1716191465
719,LEGO® Store Glendale Galleria,2130 Glendale Galleria Glendale California 91210,NO_STOCK,1716192904
720,LEGO® Store Bellevue Square Mall,119 Bellevue Square Bellevue Washington 98004,NO_STOCK,1716192183
721,LEGO® Store Westfield Valley Fair,2855 Stevens Creek Boulevard Santa Clara California 95050,NO_STOCK,1716192361
722,LEGO® Store Hillsdale Shopping Center,341 Hillsdale Mall San Mateo California 94403,NO_STOCK,1716192361
723,LEGO® Store Tysons Corner,7966 Tysons Corner Ctr McLean Virginia 22102,NO_STOCK,1716192902
